

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Bk Bridport Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1842
Occupation (As Documented)	Blk. Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 281, Entry 2243
Source	LDS Film 2045907
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174437&Relationship=Baptised
Married To	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174437&Relationship=2ndParent



