

Richard Montgomery Lenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055797
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Montgomery
Surname	Lenden
Gender	Male
Abode	Blundell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1801
Register	Baptisms 1802 - 1803, Page 174, Entry 1339
Source	LDS Film 93833
Parent Of	Jane Lenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055797&Relationship=2ndParent



