

John Cooley Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cooley
Surname	Perry
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Vauxhall Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 10, Entry 75
Source	LDS 1656419
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113886&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113886&Relationship=2ndParent



