

Elizabeth Wile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wile
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1854
Date Of Child's Birth	2 Apr 1854
Register	Baptisms 1853 - 1855, Page 335, Entry 7
Source	LDS Film 396377
Parent Of	John Wile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434742&Relationship=Baptised
Married To	William Wile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434742&Relationship=1stParent



