

William Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035027
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Abode	Johnson Ally
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1782
Register	Burials 1767 - 1786, Entry 5872
Source	LDS Film 1656195
Parent Of	Jno. Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035027&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035027&Relationship=2ndParent



