

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Horatio St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1835
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptism 1834 - 1835, Page 230, Entry 1833
Source	LDS Film 1656421
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150483&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150483&Relationship=2ndParent



