

Jacob Joons Dykstra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082481
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Joons
Surname	Dykstra
Gender	Male
Abode	Jordan St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Matherson; Christina Cauper
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 47, Entry 94
Source	LDS Film 1656678
Witnessed By	Robert Matherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082481&Relationship=Witness_1
Witnessed By	Christina Cauper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082481&Relationship=Witness_2
Married To	Malinda Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082481&Relationship=Bride



