

George Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradley
Gender	Male
Abode	Kirkby
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Dec 1849
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Nov 1849
Register	Baptisms 1835 - 1866, Page 162, Entry 4
Source	LDS Film 1647560
Parent Of	George Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295588&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295588&Relationship=2ndParent



