

Richard Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137452
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hayes
Gender	Male
Abode	Duke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 266, Entry 2122
Source	LDS Film 93878
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137452&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137452&Relationship=2ndParent



