

John Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reece
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Hobson, (X); Margaret Woods, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 191, Entry 1333
Source	LDS Film 93843
Witnessed By	Richard Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034230&Relationship=Witness_1
Witnessed By	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034230&Relationship=Witness_2
Married To	Bridget Gragen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034230&Relationship=Bride



