

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009095
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Abode	Dale St.
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1761
Occupation (As Documented)	Hardware Man
Occupation (Standardised)	Hardware Man
Date Of Child's Birth	4 Dec 1760
Register	Baptisms 1754 - 1765, Page 41, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009095&Relationship=Baptised



