

John Tyrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrel
Gender	Male
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1813
Occupation (As Documented)	Coal Heaver
Occupation (Standardised)	Coal Heaver
Register	Baptisms 1813 - 1814, Page 206, Entry 1641
Source	LDS Film 1656378
Parent Of	Lucy Tyrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082289&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082289&Relationship=2ndParent



