

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Salthouse Dock
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jul 1818
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 293
Source	LDS Film 1068890
Parent	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092794&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092794&Relationship=2ndParent



