

John Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thos. Reasen; Thos. Williamson
Marriage Type	Banns
Marrying Minister	R. W. Formby, Offg. Minr.
Register	Marriages 1818 - 1820, Page 270, Entry 809
Source	LDS Film 93917
Witnessed By	Thos. Reasen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053848&Relationship=Witness_1
Witnessed By	Thos. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053848&Relationship=Witness_2
Married To	Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053848&Relationship=Bride



