

Michael Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059127
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Oct 1804
Register	Baptisms 1804, Page 231, Entry 1160
Source	LFS Film 93833
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059127&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059127&Relationship=2ndParent



