

John Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillies
Gender	Male
Abode	St. James Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1839
Occupation (As Documented)	Lieutenant in 2nd Dragoons
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1838 - 1839, Page 384, Entry 3067
Source	LDS Film 1656423
Parent Of	Mark Marshall Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160683&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160683&Relationship=2ndParent



