

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108963
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Peter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1823 - 1825, Page 116, Entry 922
Source	LDS Film 1656418
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108963&Relationship=2ndParent



