

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	Elizabeth Clegg; Thomas Jones
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 103, Entry 308
Source	LDS Film 93918
Witnessed Marriage Of	William Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058840&Relationship=Groom
Witnessed Marriage Of	Mary Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058840&Relationship=Bride



