

William Kempe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kempe
Gender	Male
Abode	St. Ann's Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 31, Entry 245
Source	LDS Film 1468980
Parent Of	John Kempe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424688&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424688&Relationship=2ndParent



