

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1823
Witnesses	John Evans; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 78, Entry 234
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055479&Relationship=Groom
Witnessed Marriage Of	Elizabeth Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055479&Relationship=Bride



