

Cornelius Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121981
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Sullivan
Gender	Male
Abode	Lupon? St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Sep 1848
Notes	[Entry crossed through and nothing further entered]
Register	Marriages 1848 - 1859, Page 3, Entry 3
Source	LDS Film 396378
Married To	Catherine Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121981&Relationship=Bride



