

John Standingstreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standingstreet
Gender	Male
Abode	Moffits Place
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1804
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	9 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 165
Source	LDS Film 93833
Parent Of	John Standingstreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053630&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053630&Relationship=2ndParent



