

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1850
Witnesses	John Kelly; Mary Murphy
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 125, Entry 249
Source	LDS Film 1546290
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131033&Relationship=Groom
Witnessed Marriage Of	Catherine McCourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131033&Relationship=Bride



