

Robert Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wild
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Mar St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 302, Entry 2410
Source	LDS Film 1656423
Parent	William Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159453&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159453&Relationship=2ndParent



