

Silvester McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031002
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	McDonald
Gender	Male
Abode	Fredrick St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1779
Register	Burials 1767 - 1786, Entry 4314
Source	LDS Film 1656195
Parent Of	Catherine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031002&Relationship=Deceased



