

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086095
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Greek St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 212, Entry 1693
Source	LDS Film 1656378
Parent Of	Jane Anne Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086095&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086095&Relationship=2ndParent



