

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	48 Belgrave St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Oct 1857
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 146, Entry 1162
Source	LDS Film 1656013
Parent	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299613&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299613&Relationship=2ndParent



