

William Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davy
Gender	Male
Abode	Rose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1846
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1846 - 1847, Page 164, Entry 1305
Source	LDS Film 93885
Parent Of	William Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188672&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188672&Relationship=2ndParent



