

Benjamin Cockit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023043
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Cockit
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 88, Entry 22
Source	LDS Film 1656377
Parent Of	Thos. Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023043&Relationship=Deceased



