

Benjamin Tomkinson Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153897
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Tomkinson
Surname	Eastwood
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gt. Howard Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836, Page 167, Entry 1336
Source	LDS Film 93834
Parent	Joseph Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153897&Relationship=2ndParent



