

Frederic Christeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122084
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Christeson
Gender	Male
Abode	Gilbert St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Feb 1850
Witnesses	James Gibson of Thomas St.; Mary Morrison of Grafton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 15, Entry 4
Source	LDS Film 396378
Witnessed By	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122084&Relationship=Witness_1
Witnessed By	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122084&Relationship=Witness_2
Married To	Alice Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122084&Relationship=Bride



