

Nicholas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032919
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mitchell
Gender	Male
Abode	School lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1790
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	27 Nov 1789
Register	Baptisms 1790, Page 213, Entry 29
Source	LDS Film 93833
Parent Of	Sarah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032919&Relationship=2ndParent



