

Thomas Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1855
Witnesses	Thomas Pemberton; Kate Youds, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 100, Entry 199
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083390&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083390&Relationship=Bride



