

Elizabeth Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225668
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Buxton
Spouse's Occupation (As Documented)	Earthenware Dealer
Spouse's Occupation (Standardised)	Earthenware Dealer
Gender	Female
Abode	Cleveland Square
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1833
Register	Baptisms 1813 - 1838, Page 84, Entry 666
Source	LDS Film 1546062
Parent Of	Henry Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225668&Relationship=Baptised
Married To	Thomas Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225668&Relationship=1stParent



