

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1813
Witnesses	Thomas Johnson; Elizabeth Hayes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 44, Entry 130
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052221&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052221&Relationship=Bride



