

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Park Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Sep 1801
Register	Baptisms 1801, Page 42, Entry 910
Source	LDS Film 93833
Parent Of	Thos. Lloyd Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053466&Relationship=2ndParent



