

Joshua Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010195
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Swift
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1764
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	17 Nov 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 11
Source	LDS Film 1656376
Parent Of	Rachel Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010195&Relationship=Baptised



