

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Silver St
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1841
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	full
Status	Widower
Witnesses	Thomas Wither; Mary Ellen Cross
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 47, Entry 94
Source	LDS Film 1655552
Witnessed By	Thomas Wither	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040252&Relationship=Witness_1
Witnessed By	Mary Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040252&Relationship=Witness_2
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040252&Relationship=Bride



