

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Gender	Male
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1839
Occupation (As Documented)	Coach Proprieter
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1839, Page 18, Entry 139
Source	LDS Film 1656423
Parent Of	Alfred Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160955&Relationship=2ndParent



