

Elisabeth Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101763
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Dewhurst
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Parr Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1821
Register	Baptisms 1820 - 1821, Page 254, Entry 2032
Source	LDS Film 1656418
Parent Of	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101763&Relationship=Baptised
Married To	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101763&Relationship=1stParent



