

Hugh [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131855
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	[unnamed]
Gender	Male
Abode	Croston Street, Toxteth Park
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Mar 1829
Notes	[No surname entered]
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 63, Entry 506
Source	LDS Film 1468980
Parent Of	Susannah [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131855&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131855&Relationship=2ndParent



