

John Livesay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livesay
Gender	Male
Abode	Great Howard Str
Year	1838 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 7, Entry 56
Source	LDS Film 1656207
Parent Of	Thomas Livesay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156938&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156938&Relationship=2ndParent



