

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109161
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Bispham St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7705
Source	LDS Film 560881
Parent Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109161&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109161&Relationship=2ndParent



