

John Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1770
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Mar 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012072&Relationship=Baptised



