

Thomas Tumblety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tumblety
Gender	Male
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	Thomas Tumblety, (X); Ann Tumblety, (X)
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 40, Entry 79
Source	LDS Film 1656207
Witnessed Marriage Of	Henry Burghall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043338&Relationship=Groom
Witnessed Marriage Of	Ellen McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043338&Relationship=Bride



