

Jonathan Cordinly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015455
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cordinly
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1761
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1754 - 1765, Page 92, Entry 38
Source	LDS Film 1656376
Married To	Mary Cordinly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015455&Relationship=Deceased



