

John McCarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarey
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1820
Witnesses	John McCarey; Mary Edwards
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 64, Entry 190
Source	LDS Film 93917
Witnessed Marriage Of	James McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054129&Relationship=Groom
Witnessed Marriage Of	Catharine Carens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054129&Relationship=Bride



