

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249364
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Date Of Child's Birth	2 May 1859
Register	Baptisms 1859, Page 136, Entry 1087
Source	LDS Film 1656561
Parent Of	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249364&Relationship=Baptised
Married To	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249364&Relationship=1stParent



