

Francis Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187122
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bell
Gender	Male
Abode	Regent Str
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834 - 1926, Page 17, Entry 135
Source	LDS Film 1656207
Parent Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187122&Relationship=2ndParent



