

Henry Wooldrige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039602
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wooldrige
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1840
Witnesses	Henry Wooldrige; Robert Billows, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 105, Entry 209
Source	LDS Film 93290
Witnessed Marriage Of	Michael Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039602&Relationship=Groom
Witnessed Marriage Of	Fanny Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039602&Relationship=Bride



