

Richard Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benbow
Gender	Male
Abode	Ray St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 249, Entry 1986
Source	LDS Film 93886
Parent Of	John Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232072&Relationship=Baptised
Married To	Mary Ann Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232072&Relationship=2ndParent



