

William Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottrell
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Dawson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 240, Entry 1920
Source	LDS Film 1656422
Parent	Samuel Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154440&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154440&Relationship=2ndParent



