

James Trudgen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063207
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trudgen
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1850
Witnesses	James Trudgen, (X); Margaret Lloyd, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 97, Entry 193
Source	LDS Film 1656510
Witnessed Marriage Of	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063207&Relationship=Groom
Witnessed Marriage Of	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063207&Relationship=Bride



