

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081675
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Jul 1854
Witnesses	David Thomas; Ann Thomas
Marriage Type	Licence
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 161, Entry 322
Source	LDS Film 1656013
Witnessed Marriage Of	Owen Henry Shelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081675&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081675&Relationship=Bride



