

Roderick McSwain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243184
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McSwain
Gender	Male
Abode	60 Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1897, Page 57, Entry 453
Source	LDS Film 1656155
Parent Of	Margaret McSwain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243184&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243184&Relationship=2ndParent



