

Bella Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149488
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Harrison
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Marlborough St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1835
Register	Baptism 1834 - 1835, Page 105, Entry 837
Source	LDS Film 1656421
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149488&Relationship=Baptised
Married To	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149488&Relationship=1stParent



