

Thomas Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billington
Gender	Male
Abode	Circus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1832 - 1833, Page 22, Entry 169
Source	LDS Film 1656421
Parent Of	James Williams Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139697&Relationship=2ndParent



