

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Abode	Jordan St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 107, Entry 856
Source	LDS Film 1656421
Parent Of	Robert George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142047&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142047&Relationship=2ndParent



