

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164102
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Lansdowne Place Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1839
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1839 - 1840, Page 11, Entry 86
Source	LDS Film 1656423
Parent Of	William Williams Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164102&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164102&Relationship=2ndParent



