

George Arnold Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085057
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Arnold
Surname	Benbow
Gender	Male
Abode	158 Field St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1857
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Grindrod; Sarah Horsall
Marriage Type	Licence
Marrying Minister	Thos. Robinson
Register	Marriages 1854 - 1860, Page 110, Entry 220
Source	LDS Film 2147914
Witnessed By	Joseph Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085057&Relationship=Witness_1
Witnessed By	Sarah Horsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085057&Relationship=Witness_2
Married To	Alice Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085057&Relationship=Bride



