

Joseph Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bragg
Gender	Male
Abode	Strand street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1788
Register	Baptisms 1788, Page 190, Entry 781
Source	LDS Film 93833
Parent Of	Robert Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030484&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030484&Relationship=2ndParent



