

Henry Bellhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bellhouse
Gender	Male
Abode	the Parish of Manchester
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 May 1812
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Marriage Type	Licence
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 37
Source	LDS Film 1068892
Married To	Catharine Anne Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012991&Relationship=Bride



