

William Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teer
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Owen Davies; Ann Witcherley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 55, Entry 164
Source	LDS Film 1656197
Witnessed By	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013870&Relationship=Witness_1
Witnessed By	Ann Witcherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013870&Relationship=Witness_2
Married To	Ann Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013870&Relationship=Bride



