

William Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ligoe
Gender	Male
Abode	George's street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	28 Jul 1784
Register	Burials 1783 - 1784, Page 54, Entry 189
Source	LDS Film 93833
Parent Of	Thomas Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037303&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037303&Relationship=2ndParent



